﻿ChargeCodeDesc,  Price  ,Tricare IP,Tricare OP,Medicaid IP,Medicaid OP,ATC Medicaid IP,ATC Medicaid OP,BlueChoice Medicaid IP,BlueChoice Medicaid OP,Select Health Medicaid IP,Select Health Medicaid OP,Molina Medicaid IP,Molina Medicaid OP,Medicare IP,Medicare OP,Aetna Medicare IP,Aetna Medicare OP,ATC HC Prime (Dual) IP,Allwell IP,Allwell OP,ATC HC Prime (Dual) OP,BCBS Medicare IP,BCBS Medicare OP,Humana Medicare IP,Humana Medicare OP,Molina Medicare IP,Molina Medicare OP,Molina HC Prime (Dual) IP,Molina HC Prime (Dual) IP,UHC Medicare IP,UHC Medicare OP,Wellcare Medicare IP,Wellcare Medicare OP
E4636 Aph Plt ACDA <3 X log 11 1 Dv, $417.00 ,95% of MCR,95% of MCR,100% of MCD,100% of MCD,103% of MCD,103% of MCD,100% of MCD,100% of MCD,100% of MCD,100% of MCD,105% of Medicaid,105% of Medicaid,100% of MCR,100% of MCR,102.5% of MCR,102.5% of MCR,107% of MCR,105% of MCR,105% of MCR,107% of MCR,100% of MCR,100% of MCR,104% of MCR,104% of MCR,106.5% of MCR,106.5% of MCR,106.5% of MCR,106.5% of MCR,101.5% of MCR,101.5% of MCR,107% of MCR,107% of MCR
Yes - *DEBRIDE TISS/MUS/BN 1ST 20SQCM," $2,143.00 ",95% of MCR,95% of MCR,100% of MCD,100% of MCD,103% of MCD,103% of MCD,100% of MCD,100% of MCD,100% of MCD,100% of MCD,105% of Medicaid,105% of Medicaid,100% of MCR,100% of MCR,102.5% of MCR,102.5% of MCR,107% of MCR,105% of MCR,105% of MCR,107% of MCR,100% of MCR,100% of MCR,104% of MCR,104% of MCR,106.5% of MCR,106.5% of MCR,106.5% of MCR,106.5% of MCR,101.5% of MCR,101.5% of MCR,107% of MCR,107% of MCR
Yes - *DEBRIDE TSS/MUS 1ST 20SQCM," $1,169.00 ",95% of MCR,95% of MCR,100% of MCD,100% of MCD,103% of MCD,103% of MCD,100% of MCD,100% of MCD,100% of MCD,100% of MCD,105% of Medicaid,105% of Medicaid,100% of MCR,100% of MCR,102.5% of MCR,102.5% of MCR,107% of MCR,105% of MCR,105% of MCR,107% of MCR,100% of MCR,100% of MCR,104% of MCR,104% of MCR,106.5% of MCR,106.5% of MCR,106.5% of MCR,106.5% of MCR,101.5% of MCR,101.5% of MCR,107% of MCR,107% of MCR
RL HLA Match PROD," $3,145.00 ",95% of MCR,95% of MCR,100% of MCD,100% of MCD,103% of MCD,103% of MCD,100% of MCD,100% of MCD,100% of MCD,100% of MCD,105% of Medicaid,105% of Medicaid,100% of MCR,100% of MCR,102.5% of MCR,102.5% of MCR,107% of MCR,105% of MCR,105% of MCR,107% of MCR,100% of MCR,100% of MCR,104% of MCR,104% of MCR,106.5% of MCR,106.5% of MCR,106.5% of MCR,106.5% of MCR,101.5% of MCR,101.5% of MCR,107% of MCR,107% of MCR
E3201 Aph Plt ACDB PlasRed 2 Dv Open, $417.00 ,95% of MCR,95% of MCR,100% of MCD,100% of MCD,103% of MCD,103% of MCD,100% of MCD,100% of MCD,100% of MCD,100% of MCD,105% of Medicaid,105% of Medicaid,100% of MCR,100% of MCR,102.5% of MCR,102.5% of MCR,107% of MCR,105% of MCR,105% of MCR,107% of MCR,100% of MCR,100% of MCR,104% of MCR,104% of MCR,106.5% of MCR,106.5% of MCR,106.5% of MCR,106.5% of MCR,101.5% of MCR,101.5% of MCR,107% of MCR,107% of MCR
E3239 Aph Plt ACDB Irr 1 Dv, $417.00 ,95% of MCR,95% of MCR,100% of MCD,100% of MCD,103% of MCD,103% of MCD,100% of MCD,100% of MCD,100% of MCD,100% of MCD,105% of Medicaid,105% of Medicaid,100% of MCR,100% of MCR,102.5% of MCR,102.5% of MCR,107% of MCR,105% of MCR,105% of MCR,107% of MCR,100% of MCR,100% of MCR,104% of MCR,104% of MCR,106.5% of MCR,106.5% of MCR,106.5% of MCR,106.5% of MCR,101.5% of MCR,101.5% of MCR,107% of MCR,107% of MCR
E3194 Aph Plt ACDB LR 3 Dv Open, $417.00 ,95% of MCR,95% of MCR,100% of MCD,100% of MCD,103% of MCD,103% of MCD,100% of MCD,100% of MCD,100% of MCD,100% of MCD,105% of Medicaid,105% of Medicaid,100% of MCR,100% of MCR,102.5% of MCR,102.5% of MCR,107% of MCR,105% of MCR,105% of MCR,107% of MCR,100% of MCR,100% of MCR,104% of MCR,104% of MCR,106.5% of MCR,106.5% of MCR,106.5% of MCR,106.5% of MCR,101.5% of MCR,101.5% of MCR,107% of MCR,107% of MCR
RL PLT XM Initial, $277.00 ,95% of MCR,95% of MCR,100% of MCD,100% of MCD,103% of MCD,103% of MCD,100% of MCD,100% of MCD,100% of MCD,100% of MCD,105% of Medicaid,105% of Medicaid,100% of MCR,100% of MCR,102.5% of MCR,102.5% of MCR,107% of MCR,105% of MCR,105% of MCR,107% of MCR,100% of MCR,100% of MCR,104% of MCR,104% of MCR,106.5% of MCR,106.5% of MCR,106.5% of MCR,106.5% of MCR,101.5% of MCR,101.5% of MCR,107% of MCR,107% of MCR
RL PLT XM Subsequent, $277.00 ,95% of MCR,95% of MCR,100% of MCD,100% of MCD,103% of MCD,103% of MCD,100% of MCD,100% of MCD,100% of MCD,100% of MCD,105% of Medicaid,105% of Medicaid,100% of MCR,100% of MCR,102.5% of MCR,102.5% of MCR,107% of MCR,105% of MCR,105% of MCR,107% of MCR,100% of MCR,100% of MCR,104% of MCR,104% of MCR,106.5% of MCR,106.5% of MCR,106.5% of MCR,106.5% of MCR,101.5% of MCR,101.5% of MCR,107% of MCR,107% of MCR
RL RBC Separation, $220.00 ,95% of MCR,95% of MCR,100% of MCD,100% of MCD,103% of MCD,103% of MCD,100% of MCD,100% of MCD,100% of MCD,100% of MCD,105% of Medicaid,105% of Medicaid,100% of MCR,100% of MCR,102.5% of MCR,102.5% of MCR,107% of MCR,105% of MCR,105% of MCR,107% of MCR,100% of MCR,100% of MCR,104% of MCR,104% of MCR,106.5% of MCR,106.5% of MCR,106.5% of MCR,106.5% of MCR,101.5% of MCR,101.5% of MCR,107% of MCR,107% of MCR
BB Syringe Charge, $105.00 ,95% of MCR,95% of MCR,100% of MCD,100% of MCD,103% of MCD,103% of MCD,100% of MCD,100% of MCD,100% of MCD,100% of MCD,105% of Medicaid,105% of Medicaid,100% of MCR,100% of MCR,102.5% of MCR,102.5% of MCR,107% of MCR,105% of MCR,105% of MCR,107% of MCR,100% of MCR,100% of MCR,104% of MCR,104% of MCR,106.5% of MCR,106.5% of MCR,106.5% of MCR,106.5% of MCR,101.5% of MCR,101.5% of MCR,107% of MCR,107% of MCR
Chloroquine Treatment, $143.00 ,95% of MCR,95% of MCR,100% of MCD,100% of MCD,103% of MCD,103% of MCD,100% of MCD,100% of MCD,100% of MCD,100% of MCD,105% of Medicaid,105% of Medicaid,100% of MCR,100% of MCR,102.5% of MCR,102.5% of MCR,107% of MCR,105% of MCR,105% of MCR,107% of MCR,100% of MCR,100% of MCR,104% of MCR,104% of MCR,106.5% of MCR,106.5% of MCR,106.5% of MCR,106.5% of MCR,101.5% of MCR,101.5% of MCR,107% of MCR,107% of MCR
Plasma Thaw, $77.00 ,95% of MCR,95% of MCR,100% of MCD,100% of MCD,103% of MCD,103% of MCD,100% of MCD,100% of MCD,100% of MCD,100% of MCD,105% of Medicaid,105% of Medicaid,100% of MCR,100% of MCR,102.5% of MCR,102.5% of MCR,107% of MCR,105% of MCR,105% of MCR,107% of MCR,100% of MCR,100% of MCR,104% of MCR,104% of MCR,106.5% of MCR,106.5% of MCR,106.5% of MCR,106.5% of MCR,101.5% of MCR,101.5% of MCR,107% of MCR,107% of MCR
E5549 Thawed Aph Plasma ACDA2, $224.00 ,95% of MCR,95% of MCR,100% of MCD,100% of MCD,103% of MCD,103% of MCD,100% of MCD,100% of MCD,100% of MCD,100% of MCD,105% of Medicaid,105% of Medicaid,100% of MCR,100% of MCR,102.5% of MCR,102.5% of MCR,107% of MCR,105% of MCR,105% of MCR,107% of MCR,100% of MCR,100% of MCR,104% of MCR,104% of MCR,106.5% of MCR,106.5% of MCR,106.5% of MCR,106.5% of MCR,101.5% of MCR,101.5% of MCR,107% of MCR,107% of MCR
E3198 Aph Plt ACDB PlasRed Dv Open, $417.00 ,95% of MCR,95% of MCR,100% of MCD,100% of MCD,103% of MCD,103% of MCD,100% of MCD,100% of MCD,100% of MCD,100% of MCD,105% of Medicaid,105% of Medicaid,100% of MCR,100% of MCR,102.5% of MCR,102.5% of MCR,107% of MCR,105% of MCR,105% of MCR,107% of MCR,100% of MCR,100% of MCR,104% of MCR,104% of MCR,106.5% of MCR,106.5% of MCR,106.5% of MCR,106.5% of MCR,101.5% of MCR,101.5% of MCR,107% of MCR,107% of MCR
Acuity Level II,  interval  ,95% of MCR,95% of MCR,100% of MCD,100% of MCD,103% of MCD,103% of MCD,100% of MCD,100% of MCD,100% of MCD,100% of MCD,105% of Medicaid,105% of Medicaid,100% of MCR,100% of MCR,102.5% of MCR,102.5% of MCR,107% of MCR,105% of MCR,105% of MCR,107% of MCR,100% of MCR,100% of MCR,104% of MCR,104% of MCR,106.5% of MCR,106.5% of MCR,106.5% of MCR,106.5% of MCR,101.5% of MCR,101.5% of MCR,107% of MCR,107% of MCR
Pooled Cryo Process, $148.00 ,95% of MCR,95% of MCR,100% of MCD,100% of MCD,103% of MCD,103% of MCD,100% of MCD,100% of MCD,100% of MCD,100% of MCD,105% of Medicaid,105% of Medicaid,100% of MCR,100% of MCR,102.5% of MCR,102.5% of MCR,107% of MCR,105% of MCR,105% of MCR,107% of MCR,100% of MCR,100% of MCR,104% of MCR,104% of MCR,106.5% of MCR,106.5% of MCR,106.5% of MCR,106.5% of MCR,101.5% of MCR,101.5% of MCR,107% of MCR,107% of MCR
Pooling Product Charge, $148.00 ,95% of MCR,95% of MCR,100% of MCD,100% of MCD,103% of MCD,103% of MCD,100% of MCD,100% of MCD,100% of MCD,100% of MCD,105% of Medicaid,105% of Medicaid,100% of MCR,100% of MCR,102.5% of MCR,102.5% of MCR,107% of MCR,105% of MCR,105% of MCR,107% of MCR,100% of MCR,100% of MCR,104% of MCR,104% of MCR,106.5% of MCR,106.5% of MCR,106.5% of MCR,106.5% of MCR,101.5% of MCR,101.5% of MCR,107% of MCR,107% of MCR
Quad Pk Process, $779.00 ,95% of MCR,95% of MCR,100% of MCD,100% of MCD,103% of MCD,103% of MCD,100% of MCD,100% of MCD,100% of MCD,100% of MCD,105% of Medicaid,105% of Medicaid,100% of MCR,100% of MCR,102.5% of MCR,102.5% of MCR,107% of MCR,105% of MCR,105% of MCR,107% of MCR,100% of MCR,100% of MCR,104% of MCR,104% of MCR,106.5% of MCR,106.5% of MCR,106.5% of MCR,106.5% of MCR,101.5% of MCR,101.5% of MCR,107% of MCR,107% of MCR
Splitting Blood Prod, $105.00 ,95% of MCR,95% of MCR,100% of MCD,100% of MCD,103% of MCD,103% of MCD,100% of MCD,100% of MCD,100% of MCD,100% of MCD,105% of Medicaid,105% of Medicaid,100% of MCR,100% of MCR,102.5% of MCR,102.5% of MCR,107% of MCR,105% of MCR,105% of MCR,107% of MCR,100% of MCR,100% of MCR,104% of MCR,104% of MCR,106.5% of MCR,106.5% of MCR,106.5% of MCR,106.5% of MCR,101.5% of MCR,101.5% of MCR,107% of MCR,107% of MCR
Unit Sickle Screen, $82.00 ,95% of MCR,95% of MCR,100% of MCD,100% of MCD,103% of MCD,103% of MCD,100% of MCD,100% of MCD,100% of MCD,100% of MCD,105% of Medicaid,105% of Medicaid,100% of MCR,100% of MCR,102.5% of MCR,102.5% of MCR,107% of MCR,105% of MCR,105% of MCR,107% of MCR,100% of MCR,100% of MCR,104% of MCR,104% of MCR,106.5% of MCR,106.5% of MCR,106.5% of MCR,106.5% of MCR,101.5% of MCR,101.5% of MCR,107% of MCR,107% of MCR
Antigen Type Ea Unit, $143.00 ,95% of MCR,95% of MCR,100% of MCD,100% of MCD,103% of MCD,103% of MCD,100% of MCD,100% of MCD,100% of MCD,100% of MCD,105% of Medicaid,105% of Medicaid,100% of MCR,100% of MCR,102.5% of MCR,102.5% of MCR,107% of MCR,105% of MCR,105% of MCR,107% of MCR,100% of MCR,100% of MCR,104% of MCR,104% of MCR,106.5% of MCR,106.5% of MCR,106.5% of MCR,106.5% of MCR,101.5% of MCR,101.5% of MCR,107% of MCR,107% of MCR
Antigen Type Patient, $102.00 ,95% of MCR,95% of MCR,100% of MCD,100% of MCD,103% of MCD,103% of MCD,100% of MCD,100% of MCD,100% of MCD,100% of MCD,105% of Medicaid,105% of Medicaid,100% of MCR,100% of MCR,102.5% of MCR,102.5% of MCR,107% of MCR,105% of MCR,105% of MCR,107% of MCR,100% of MCR,100% of MCR,104% of MCR,104% of MCR,106.5% of MCR,106.5% of MCR,106.5% of MCR,106.5% of MCR,101.5% of MCR,101.5% of MCR,107% of MCR,107% of MCR
Least Incompatible - Serological Immediate Spin, $195.00 ,95% of MCR,95% of MCR,100% of MCD,100% of MCD,103% of MCD,103% of MCD,100% of MCD,100% of MCD,100% of MCD,100% of MCD,105% of Medicaid,105% of Medicaid,100% of MCR,100% of MCR,102.5% of MCR,102.5% of MCR,107% of MCR,105% of MCR,105% of MCR,107% of MCR,100% of MCR,100% of MCR,104% of MCR,104% of MCR,106.5% of MCR,106.5% of MCR,106.5% of MCR,106.5% of MCR,101.5% of MCR,101.5% of MCR,107% of MCR,107% of MCR
Concentration Infectious Agent, $78.00 ,95% of MCR,95% of MCR,100% of MCD,100% of MCD,103% of MCD,103% of MCD,100% of MCD,100% of MCD,100% of MCD,100% of MCD,105% of Medicaid,105% of Medicaid,100% of MCR,100% of MCR,102.5% of MCR,102.5% of MCR,107% of MCR,105% of MCR,105% of MCR,107% of MCR,100% of MCR,100% of MCR,104% of MCR,104% of MCR,106.5% of MCR,106.5% of MCR,106.5% of MCR,106.5% of MCR,101.5% of MCR,101.5% of MCR,107% of MCR,107% of MCR
Endo Level 1,  interval  ,95% of MCR,95% of MCR,100% of MCD,100% of MCD,103% of MCD,103% of MCD,100% of MCD,100% of MCD,100% of MCD,100% of MCD,105% of Medicaid,105% of Medicaid,100% of MCR,100% of MCR,102.5% of MCR,102.5% of MCR,107% of MCR,105% of MCR,105% of MCR,107% of MCR,100% of MCR,100% of MCR,104% of MCR,104% of MCR,106.5% of MCR,106.5% of MCR,106.5% of MCR,106.5% of MCR,101.5% of MCR,101.5% of MCR,107% of MCR,107% of MCR
Endo Level 2,  interval  ,95% of MCR,95% of MCR,100% of MCD,100% of MCD,103% of MCD,103% of MCD,100% of MCD,100% of MCD,100% of MCD,100% of MCD,105% of Medicaid,105% of Medicaid,100% of MCR,100% of MCR,102.5% of MCR,102.5% of MCR,107% of MCR,105% of MCR,105% of MCR,107% of MCR,100% of MCR,100% of MCR,104% of MCR,104% of MCR,106.5% of MCR,106.5% of MCR,106.5% of MCR,106.5% of MCR,101.5% of MCR,101.5% of MCR,107% of MCR,107% of MCR
Endo Level 3,  interval  ,95% of MCR,95% of MCR,100% of MCD,100% of MCD,103% of MCD,103% of MCD,100% of MCD,100% of MCD,100% of MCD,100% of MCD,105% of Medicaid,105% of Medicaid,100% of MCR,100% of MCR,102.5% of MCR,102.5% of MCR,107% of MCR,105% of MCR,105% of MCR,107% of MCR,100% of MCR,100% of MCR,104% of MCR,104% of MCR,106.5% of MCR,106.5% of MCR,106.5% of MCR,106.5% of MCR,101.5% of MCR,101.5% of MCR,107% of MCR,107% of MCR
Endo Level 4,  interval  ,95% of MCR,95% of MCR,100% of MCD,100% of MCD,103% of MCD,103% of MCD,100% of MCD,100% of MCD,100% of MCD,100% of MCD,105% of Medicaid,105% of Medicaid,100% of MCR,100% of MCR,102.5% of MCR,102.5% of MCR,107% of MCR,105% of MCR,105% of MCR,107% of MCR,100% of MCR,100% of MCR,104% of MCR,104% of MCR,106.5% of MCR,106.5% of MCR,106.5% of MCR,106.5% of MCR,101.5% of MCR,101.5% of MCR,107% of MCR,107% of MCR
General *Level 2,  interval  ,95% of MCR,95% of MCR,100% of MCD,100% of MCD,103% of MCD,103% of MCD,100% of MCD,100% of MCD,100% of MCD,100% of MCD,105% of Medicaid,105% of Medicaid,100% of MCR,100% of MCR,102.5% of MCR,102.5% of MCR,107% of MCR,105% of MCR,105% of MCR,107% of MCR,100% of MCR,100% of MCR,104% of MCR,104% of MCR,106.5% of MCR,106.5% of MCR,106.5% of MCR,106.5% of MCR,101.5% of MCR,101.5% of MCR,107% of MCR,107% of MCR
General *Level 3,  interval  ,95% of MCR,95% of MCR,100% of MCD,100% of MCD,103% of MCD,103% of MCD,100% of MCD,100% of MCD,100% of MCD,100% of MCD,105% of Medicaid,105% of Medicaid,100% of MCR,100% of MCR,102.5% of MCR,102.5% of MCR,107% of MCR,105% of MCR,105% of MCR,107% of MCR,100% of MCR,100% of MCR,104% of MCR,104% of MCR,106.5% of MCR,106.5% of MCR,106.5% of MCR,106.5% of MCR,101.5% of MCR,101.5% of MCR,107% of MCR,107% of MCR
Stool Additional Pathogens, $81.00 ,95% of MCR,95% of MCR,100% of MCD,100% of MCD,103% of MCD,103% of MCD,100% of MCD,100% of MCD,100% of MCD,100% of MCD,105% of Medicaid,105% of Medicaid,100% of MCR,100% of MCR,102.5% of MCR,102.5% of MCR,107% of MCR,105% of MCR,105% of MCR,107% of MCR,100% of MCR,100% of MCR,104% of MCR,104% of MCR,106.5% of MCR,106.5% of MCR,106.5% of MCR,106.5% of MCR,101.5% of MCR,101.5% of MCR,107% of MCR,107% of MCR
Homogenization Tissue, $188.00 ,95% of MCR,95% of MCR,100% of MCD,100% of MCD,103% of MCD,103% of MCD,100% of MCD,100% of MCD,100% of MCD,100% of MCD,105% of Medicaid,105% of Medicaid,100% of MCR,100% of MCR,102.5% of MCR,102.5% of MCR,107% of MCR,105% of MCR,105% of MCR,107% of MCR,100% of MCR,100% of MCR,104% of MCR,104% of MCR,106.5% of MCR,106.5% of MCR,106.5% of MCR,106.5% of MCR,101.5% of MCR,101.5% of MCR,107% of MCR,107% of MCR
POLYSOM LT 6 YRS CPAP/BIL VL 95783 - *Sleep Study Charges," $5,986.00 ",95% of MCR,95% of MCR,100% of MCD,100% of MCD,103% of MCD,103% of MCD,100% of MCD,100% of MCD,100% of MCD,100% of MCD,105% of Medicaid,105% of Medicaid,100% of MCR,100% of MCR,102.5% of MCR,102.5% of MCR,107% of MCR,105% of MCR,105% of MCR,107% of MCR,100% of MCR,100% of MCR,104% of MCR,104% of MCR,106.5% of MCR,106.5% of MCR,106.5% of MCR,106.5% of MCR,101.5% of MCR,101.5% of MCR,107% of MCR,107% of MCR
E0208 ARBC CPDA1 450 Irr PlasAdd, $759.00 ,95% of MCR,95% of MCR,100% of MCD,100% of MCD,103% of MCD,103% of MCD,100% of MCD,100% of MCD,100% of MCD,100% of MCD,105% of Medicaid,105% of Medicaid,100% of MCR,100% of MCR,102.5% of MCR,102.5% of MCR,107% of MCR,105% of MCR,105% of MCR,107% of MCR,100% of MCR,100% of MCR,104% of MCR,104% of MCR,106.5% of MCR,106.5% of MCR,106.5% of MCR,106.5% of MCR,101.5% of MCR,101.5% of MCR,107% of MCR,107% of MCR
E0219 RBC CPDA1 500 Irr PlasAdd Open, $759.00 ,95% of MCR,95% of MCR,100% of MCD,100% of MCD,103% of MCD,103% of MCD,100% of MCD,100% of MCD,100% of MCD,100% of MCD,105% of Medicaid,105% of Medicaid,100% of MCR,100% of MCR,102.5% of MCR,102.5% of MCR,107% of MCR,105% of MCR,105% of MCR,107% of MCR,100% of MCR,100% of MCR,104% of MCR,104% of MCR,106.5% of MCR,106.5% of MCR,106.5% of MCR,106.5% of MCR,101.5% of MCR,101.5% of MCR,107% of MCR,107% of MCR
E4640 Aph Plt ACDA Irr <3 X log 11 1 Dv, $417.00 ,95% of MCR,95% of MCR,100% of MCD,100% of MCD,103% of MCD,103% of MCD,100% of MCD,100% of MCD,100% of MCD,100% of MCD,105% of Medicaid,105% of Medicaid,100% of MCR,100% of MCR,102.5% of MCR,102.5% of MCR,107% of MCR,105% of MCR,105% of MCR,107% of MCR,100% of MCR,100% of MCR,104% of MCR,104% of MCR,106.5% of MCR,106.5% of MCR,106.5% of MCR,106.5% of MCR,101.5% of MCR,101.5% of MCR,107% of MCR,107% of MCR
VITAL CAPACITY TOTAL - RT CHARGE PFT, $168.00 ,95% of MCR,95% of MCR,100% of MCD,100% of MCD,103% of MCD,103% of MCD,100% of MCD,100% of MCD,100% of MCD,100% of MCD,105% of Medicaid,105% of Medicaid,100% of MCR,100% of MCR,102.5% of MCR,102.5% of MCR,107% of MCR,105% of MCR,105% of MCR,107% of MCR,100% of MCR,100% of MCR,104% of MCR,104% of MCR,106.5% of MCR,106.5% of MCR,106.5% of MCR,106.5% of MCR,101.5% of MCR,101.5% of MCR,107% of MCR,107% of MCR
SPIROMETRY SIMPLE - RT CHARGE PFT, $426.00 ,95% of MCR,95% of MCR,100% of MCD,100% of MCD,103% of MCD,103% of MCD,100% of MCD,100% of MCD,100% of MCD,100% of MCD,105% of Medicaid,105% of Medicaid,100% of MCR,100% of MCR,102.5% of MCR,102.5% of MCR,107% of MCR,105% of MCR,105% of MCR,107% of MCR,100% of MCR,100% of MCR,104% of MCR,104% of MCR,106.5% of MCR,106.5% of MCR,106.5% of MCR,106.5% of MCR,101.5% of MCR,101.5% of MCR,107% of MCR,107% of MCR
RESP FUNCTION 15 MIN - RT CHARGE PFT, $108.00 ,95% of MCR,95% of MCR,100% of MCD,100% of MCD,103% of MCD,103% of MCD,100% of MCD,100% of MCD,100% of MCD,100% of MCD,105% of Medicaid,105% of Medicaid,100% of MCR,100% of MCR,102.5% of MCR,102.5% of MCR,107% of MCR,105% of MCR,105% of MCR,107% of MCR,100% of MCR,100% of MCR,104% of MCR,104% of MCR,106.5% of MCR,106.5% of MCR,106.5% of MCR,106.5% of MCR,101.5% of MCR,101.5% of MCR,107% of MCR,107% of MCR
E0323 RBC CPD AS1 500 Irr PlasAdd Open, $759.00 ,95% of MCR,95% of MCR,100% of MCD,100% of MCD,103% of MCD,103% of MCD,100% of MCD,100% of MCD,100% of MCD,100% of MCD,105% of Medicaid,105% of Medicaid,100% of MCR,100% of MCR,102.5% of MCR,102.5% of MCR,107% of MCR,105% of MCR,105% of MCR,107% of MCR,100% of MCR,100% of MCR,104% of MCR,104% of MCR,106.5% of MCR,106.5% of MCR,106.5% of MCR,106.5% of MCR,101.5% of MCR,101.5% of MCR,107% of MCR,107% of MCR
Intermed repair wnd s/a/t/ext 7.6-12.5CM 12034, $915.00 ,95% of MCR,95% of MCR,100% of MCD,100% of MCD,103% of MCD,103% of MCD,100% of MCD,100% of MCD,100% of MCD,100% of MCD,105% of Medicaid,105% of Medicaid,100% of MCR,100% of MCR,102.5% of MCR,102.5% of MCR,107% of MCR,105% of MCR,105% of MCR,107% of MCR,100% of MCR,100% of MCR,104% of MCR,104% of MCR,106.5% of MCR,106.5% of MCR,106.5% of MCR,106.5% of MCR,101.5% of MCR,101.5% of MCR,107% of MCR,107% of MCR
Yes - Nexplanon Insertion Charge, $210.00 ,95% of MCR,95% of MCR,100% of MCD,100% of MCD,103% of MCD,103% of MCD,100% of MCD,100% of MCD,100% of MCD,100% of MCD,105% of Medicaid,105% of Medicaid,100% of MCR,100% of MCR,102.5% of MCR,102.5% of MCR,107% of MCR,105% of MCR,105% of MCR,107% of MCR,100% of MCR,100% of MCR,104% of MCR,104% of MCR,106.5% of MCR,106.5% of MCR,106.5% of MCR,106.5% of MCR,101.5% of MCR,101.5% of MCR,107% of MCR,107% of MCR
PULMONARY EXERCISE GROUP - RT CHARGE PFT, $164.00 ,95% of MCR,95% of MCR,100% of MCD,100% of MCD,103% of MCD,103% of MCD,100% of MCD,100% of MCD,100% of MCD,100% of MCD,105% of Medicaid,105% of Medicaid,100% of MCR,100% of MCR,102.5% of MCR,102.5% of MCR,107% of MCR,105% of MCR,105% of MCR,107% of MCR,100% of MCR,100% of MCR,104% of MCR,104% of MCR,106.5% of MCR,106.5% of MCR,106.5% of MCR,106.5% of MCR,101.5% of MCR,101.5% of MCR,107% of MCR,107% of MCR
OXIMETER MULTIPLE/EXERCISE - RT CHARGE PFT, $217.00 ,95% of MCR,95% of MCR,100% of MCD,100% of MCD,103% of MCD,103% of MCD,100% of MCD,100% of MCD,100% of MCD,100% of MCD,105% of Medicaid,105% of Medicaid,100% of MCR,100% of MCR,102.5% of MCR,102.5% of MCR,107% of MCR,105% of MCR,105% of MCR,107% of MCR,100% of MCR,100% of MCR,104% of MCR,104% of MCR,106.5% of MCR,106.5% of MCR,106.5% of MCR,106.5% of MCR,101.5% of MCR,101.5% of MCR,107% of MCR,107% of MCR
OXIMETER CONTINUOUS OVERNIGT - RT CHARGE PFT, $374.00 ,95% of MCR,95% of MCR,100% of MCD,100% of MCD,103% of MCD,103% of MCD,100% of MCD,100% of MCD,100% of MCD,100% of MCD,105% of Medicaid,105% of Medicaid,100% of MCR,100% of MCR,102.5% of MCR,102.5% of MCR,107% of MCR,105% of MCR,105% of MCR,107% of MCR,100% of MCR,100% of MCR,104% of MCR,104% of MCR,106.5% of MCR,106.5% of MCR,106.5% of MCR,106.5% of MCR,101.5% of MCR,101.5% of MCR,107% of MCR,107% of MCR
3 Hr Glucose for GTT POC, $220.00 ,95% of MCR,95% of MCR,100% of MCD,100% of MCD,103% of MCD,103% of MCD,100% of MCD,100% of MCD,100% of MCD,100% of MCD,105% of Medicaid,105% of Medicaid,100% of MCR,100% of MCR,102.5% of MCR,102.5% of MCR,107% of MCR,105% of MCR,105% of MCR,107% of MCR,100% of MCR,100% of MCR,104% of MCR,104% of MCR,106.5% of MCR,106.5% of MCR,106.5% of MCR,106.5% of MCR,101.5% of MCR,101.5% of MCR,107% of MCR,107% of MCR
OT Orthotics Manag. Initial Encounter Units, $132.00 ,95% of MCR,95% of MCR,100% of MCD,100% of MCD,103% of MCD,103% of MCD,100% of MCD,100% of MCD,100% of MCD,100% of MCD,105% of Medicaid,105% of Medicaid,100% of MCR,100% of MCR,102.5% of MCR,102.5% of MCR,107% of MCR,105% of MCR,105% of MCR,107% of MCR,100% of MCR,100% of MCR,104% of MCR,104% of MCR,106.5% of MCR,106.5% of MCR,106.5% of MCR,106.5% of MCR,101.5% of MCR,101.5% of MCR,107% of MCR,107% of MCR
PT Application of Multi Compress Leg Units, $466.00 ,95% of MCR,95% of MCR,100% of MCD,100% of MCD,103% of MCD,103% of MCD,100% of MCD,100% of MCD,100% of MCD,100% of MCD,105% of Medicaid,105% of Medicaid,100% of MCR,100% of MCR,102.5% of MCR,102.5% of MCR,107% of MCR,105% of MCR,105% of MCR,107% of MCR,100% of MCR,100% of MCR,104% of MCR,104% of MCR,106.5% of MCR,106.5% of MCR,106.5% of MCR,106.5% of MCR,101.5% of MCR,101.5% of MCR,107% of MCR,107% of MCR
LUNG VOLUMES/PLETHYSMOGRAPHY - RT CHARGE PFT, $394.00 ,95% of MCR,95% of MCR,100% of MCD,100% of MCD,103% of MCD,103% of MCD,100% of MCD,100% of MCD,100% of MCD,100% of MCD,105% of Medicaid,105% of Medicaid,100% of MCR,100% of MCR,102.5% of MCR,102.5% of MCR,107% of MCR,105% of MCR,105% of MCR,107% of MCR,100% of MCR,100% of MCR,104% of MCR,104% of MCR,106.5% of MCR,106.5% of MCR,106.5% of MCR,106.5% of MCR,101.5% of MCR,101.5% of MCR,107% of MCR,107% of MCR
